Nome;Matrícula;Cargo;Lotação;Licença
ELENA MATILDE KRAUSE MACIEL;226081;AUXILIAR DE CRECHE;CENTRO DE EDUC INFANTIL VO TOTINHA;Não
ELENICE CANZI;229341;MONITOR DE CRECHE;CENTRO DE EDUC INFANTIL VO TOTINHA;Não
ELIANE BERNARDO DA SILVA ALVES;6801;PROFESSOR C;ESCOLA JK;Não
ELIANE CASARIL;23991;AGENTE DE SAUDE;ATEN?AO BASICA;Não
ELIANE DE SOUZA;276511;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
ELIANE LANDO;225861;MONITOR DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
ELIANE MARIA BARONI RODRIGUES SOUZA;231751;AUXILIAR DE SECRETARIA;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ELIANE SALETE VENDRUSCOLO;6981;PROFESSOR C;ESCOLA JK;Não
ELIEIDI MARIVANI HOLSCHUH;269811;AUXILIAR DE SERVICOS GERAIS;UNIVERSIDADE DA CRIANCA - EDUCACAO;Não
ELIETE APARECIDA CORTES PIMENTA;275961;SECRETARIO MUNICIPAL;ATIVIDADES DO DEPTO DE SAUDE;Não
ELIETE LUCIR MACCARINI;256231;PROFESSOR B;ESCOLA MENINO JESUS;Não
ELIS APARECIDA MISSIO;7011;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
ELIS MARINA EMILIANO;195511;PROFESSOR B;ESCOLA 24 DE JUNHO;Não
ELISA MARA CHICANOWSKI;257981;COORDENADOR ODONTOLOGICO;ATEN?AO BASICA VARIAVEL;Não
ELISANDRA VERRUCK RODRIGUES;269641;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ESPORTES;Não
ELISANGELA PIVOTTI;202901;FARMACEUTICO;ATEN?AO BASICA;Não
ELIZ REGINA GOMES;18211;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
ELIZANDRA APARECIDA WINCK RIZZI;46421;PROFESSOR C;ESCOLA JK;Não
ELIZANDRA APARECIDA WINCK RIZZI;46422;PROFESSOR C;ESCOLA JK;Não
ELIZANDRA PIVOTTI;276001;ENFERMEIRO(A);ATEN?AO BASICA VARIAVEL;Não
ELIZANE CRZESKI;276341;ASSISTENTE GERAL;ATIVIDADES DO DEPTO DE SAUDE;Não
ELIZETE APARECIDA BUSATTA BARBOSA;265491;ASSISTENTE DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
ELIZETE APARECIDA KERCHNER;24021;AUXILIAR DE ADMINISTRACAO;ESCOLA 24 DE JUNHO;Não
ELIZETE DE LOURDES CAMARGO FACHINELLO;277581;PROFESSOR B;ESCOLA VER GUERINO LOTICI;Não
ELIZETE FATIMA DE ASSIS PEREIRA;7101;PROFESSOR B;ESCOLA MODESTO DE PALMA;Não
ELIZETE MARIA LOTICI;222761;PROFESSOR C;ESCOLA VER GUERINO LOTICI;Não
ELIZETE SCHMIDT ZILIO;152531;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PEQUENO ANJO;Não
ELOI GREGORIA ROLIM DE MOURA ALCANTARA;7281;ZELADORA;UNIVERSIDADE DA CRIANCA - EDUCACAO;Não
ELOIR FATIMA ZIMIANI;274561;AUXILIAR DE SERVICOS GERAIS;CENTRO DIA;Não
ELSA BET;7361;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
ELUIDE PALAVICINI;225511;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;Não
EMERSON APARECIDO SGARBOSSA;205412;PSICOLOGA;SECRETARIA DE ASSISTENCIA SOCIAL;Não
EMERSON APARECIDO SGARBOSSA;205411;PSICOLOGA;ATEN?AO BASICA;Não
ENILDA DE MORAES BRIZOLLA;265221;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
EONICE TEREZINHA POZZEBOM DONADEL;18301;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
ERY TEOFILO FISCHBORN;254881;MOTORISTA;ASSUNTOS AGRARIOS;Não
EVANDRO JOSE FRIZZO;207371;AUXILIAR DE ADMINISTRACAO;DEPTO DE ADMINISTRACAO GERAL;Não
EVYLI VANIN SIRTOLI;195691;PROFESSOR C;ESCOLA VER GUERINO LOTICI;Não
EZOLINDA FONTOURA DE FREITAS SANTANA;156871;MAE SOCIAL;CASA LAR;Não
FABIANA CIGOLINI;250111;TECNICO EM ADMINISTRACAO;ATIVIDADES DO DEPTO DE SAUDE;Não
FABIOLA CAROLINA DE ARAUJO CONCEICAO;273911;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
FATIMA DE CARLI;24531;TECNICA EM HIGIENE DENTAL;ATEN?AO BASICA VARIAVEL;Não
FERNANDA COLET;266971;ODONTOLOGO;ATEN?AO BASICA VARIAVEL;Não
FRANCIELE ZILLI;273161;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
FRANCIELI VIRGINIA CAVALEIRO PEDRON;258281;ASSESSOR DE SECRETARIA;URBANISMO;Não
FRANCISCO PERICO;245461;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
GABRIEL WUICZICK SOARES DOS SANTOS;278631;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
GEANE TERESINHA TORRES OHSE;259411;PROFESSOR B;ESCOLA SANTO ANTONIO;Não
GELCI PRESTES DE OLIVEIRA VILANTE;156521;AUXILIAR DE SERVICOS GERAIS;CENTRO DIA;Não
GENI CORREA BORGES;8091;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
GENI INES DELLANI;46261;TECNICA EM HIGIENE DENTAL;ATEN?AO BASICA VARIAVEL;Não
GENI SALETE IURKOSKI PRINZ;18641;PROFESSOR C;ESCOLA JK;Não
GENTIL ALBERTO BASSO;261071;CHEFE FABRICA DE ARTF CIEMENTO;CAMINHOES E MAQUINAS;Não
GERALDINA GAMLA BEDIN;18721;SECRETARIO MUNICIPAL;DEPARTAMENTO DE EDUCACAO;Não
GILBERTO LEVINO FARIA;264681;CHEFE SERVICOS GERAIS;FABRICA DE ARTEFATOS DE CIMENTO;Não
GILBERTO VALDECIR DA SILVA LUZ;270311;PROFESSOR DE ED INFANTIL;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Não
GILMAR DA ROCHA;274211;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;Não
GILMAR ROHLING;208851;MOTORISTA;CAMINHOES E MAQUINAS;Não
GILVANE APARECIDA DALLA COSTA FAGUNDES;8251;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
GILVANE DANIELI;202811;PROFESSOR C;ESCOLA JK;Não
GLAUCIA ALINE COLETTO;226591;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PEQUENO ANJO;Não
GRAZIELI MACHADO DOS SANTOS PADILHA;256151;PROFESSOR B;ESCOLA SANTO ANTONIO;Não
INDIANARA CHINATO DE PAULA;269211;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;Não
INDIANARA SPISS CORREIA;251781;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;Não
INES AUGUSTA PARIZOTTO MEDEIRA;205751;AUXILIAR DE SERVICOS GERAIS;ESCOLA JK;Não
IRENE ALBRECHT LEMONIE;248991;ASSISTENTE GERAL;ATEN?AO BASICA;Não
IRONETE PEREIRA FORTES;151481;AUXILIAR DE SERVICOS GERAIS;ESCOLA MODESTO DE PALMA;Não
IRONI OCHOA;229511;MONITOR DE CRECHE;CENTRO DE EDUC INFANTIL PEQUENO ANJO;Não
ISAIAS VENANCIO;250711;CHEFE SERVICOS GERAIS;FABRICA DE ARTEFATOS DE CIMENTO;Não
IVANEIDE FATIMA GONCALVES;268751;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA VARIAVEL;Não
IVETE MENEGAT BATISTELLA;45701;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
IVETE MENEGAT BATISTELLA;45702;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
IVONE MARIA DALL AGNOL;256071;AUXILIAR DE SERVICOS GERAIS;CASA DA CULTURA;Não
IVONETE LUZIA PEREIRA BACK;162681;AUXILIAR DE SERVICOS GERAIS;ESCOLA JK;Não
IVONETE MARIA PELETTI DA ROSA;168451;AUXILIAR DE SERVICOS GERAIS;ESCOLA VER GUERINO LOTICI;Não
IZAIAS RODRIGUES DA ROSA;1911;TECNICO EM ADMINISTRACAO;DEPTO DE ADMINISTRACAO GERAL;Não
JACI POLI;275291;SECRETARIO MUNICIPAL;DEPTO DE ADMINISTRACAO GERAL;Não
JACIR ANTONIO JAQUES DE SOUZA;40731;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;Não
JAKSON FELIPE DA SILVA;265731;TECNICO AGRICOLA;ASSUNTOS AGRARIOS;Não
JANAINA AIRES FERRAZ ALVES;280451;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
JANETE APARECIDA DE FREITAS;227211;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;Não
JANETE MISCH;271461;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
JANICE CRISTIANE ZATTA DA ROSA;38831;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
JANINHA APARECIDA DA SILVA;273241;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
JAQUELINE SUZANA ZUCHI CONSORTE;195342;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
JAQUELINE SUZANA ZUCHI CONSORTE;195341;PROFESSOR C;ESCOLA MODESTO DE PALMA;Não
JAQUELINE VELOZO GALARCE;270811;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
JEFERSON ANTONIO BORCHATE;278801;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
JEISY KELI SCHIRMANN;258791;AUXILIAR DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
JENIFFER CRISTINA LOPES;278551;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
JESSE JAMES DIEGUEZ SCHMIDT;267191;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
JOAO BENTO EMILIANO;245541;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
JOAO CARLOS DOS SANTOS;208261;ENFERMEIRO(A);ATEN?AO BASICA VARIAVEL;Não
JOAO GOMES;251191;CHEFE SERVICOS GERAIS;FABRICA DE ARTEFATOS DE CIMENTO;Não
JOAO IRACY JOSE DUARTE;272941;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;Não
JOÃO TELES FERREIRA;266031;CHEFE SERVICOS GERAIS;FABRICA DE ARTEFATOS DE CIMENTO;Não
JOAO VICTOR MACHADO;278391;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
JOCELI FABIANA WOJCIK DOS SANTOS;269301;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;Não
JOCELIA APARECIDA MOREIRA;227301;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA;Não
JOELMA PALUDO;203211;TECNICA EM HIGIENE DENTAL;ATEN?AO BASICA VARIAVEL;Não
JOICE IASMIM CARDOSO DA MOTA;278471;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
JOLSANE APARECIDA DE SIQUEIRA;39481;PROFESSOR C;ESCOLA MENINO JESUS;Não
JOLSANE APARECIDA DE SIQUEIRA;9311;PROFESSOR C;ESCOLA MENINO JESUS;Não
JONAS LUIZ BUSATTA;246431;DIRETOR DE DEPARTAMENTO;DEPARTAMENTO DE ESPORTES;Não
JONEI SZEKUT RITTER;268081;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
JONELI KRUG;228701;TECNICO DE ENFERMAGEM;ATEN?AO BASICA;Não
JOSE ADAO ERD;160631;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
JOSE BOTTEGA DA ROCHA;258101;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;Não
JOSE CARLOS GONCALVES;32121;SERVENTE;URBANISMO;Não
JOSE CAUUTZ;275021;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;Não
JOSIANA GHELI HEINZEN;229261;ENFERMEIRO(A);ATEN?AO BASICA;Não
JOSICLER ANDREIA MENDONCA;277401;PROFESSOR B;ESCOLA INDEPENDENCIA;Não
JULIANA APARECIDA FELIPPI SEBEN;210161;ASSESSOR JURIDICO DO PREFEITO;GABINETE DO PREFEITO;Não
JULIANA BAMPI SALAPATA;38411;PROFESSOR C;ESCOLA MODESTO DE PALMA;Não
